Country/Territory,Region,World Bank GDP Est (USD Million),Year
United States,Americas,20936600,2020
China,Asia,14722731,2020
Japan,Asia,4975415,2020
Germany,Europe,3806060,2020
United Kingdom,Europe,2707744,2020
India,Asia,2622984,2020
France,Europe,2603004,2020
Italy,Europe,1886445,2020
Canada,Americas,1643408,2020
South Korea,Asia,1630525,2020
Russia,Europe,1483498,2020
Brazil,Americas,1444733,2020
Australia,Oceania,1330901,2020
Spain,Europe,1281199,2020
Mexico,Americas,1076163,2020
Indonesia,Asia,1058424,2020
Iran,Asia,203471,2020
Netherlands,Europe,912242,2020
Saudi Arabia,Asia,700118,2020
Switzerland,Europe,747969,2020
Turkey,Asia,720101,2020
Taiwan,Asia,668500,2020
Poland,Europe,594165,2020
Sweden,Europe,537610,2020
Belgium,Europe,515333,2020
Thailand,Asia,501795,2020
Ireland,Europe,418622,2020
Austria,Europe,428965,2020
Nigeria,Africa,432294,2020
Israel,Asia,401954,2020
Argentina,Americas,383067,2020
Norway,Europe,362009,2020
South Africa,Africa,301924,2020
United Arab Emirates,Asia,421142,2020
Denmark,Europe,355184,2020
Egypt,Africa,363069,2020
Philippines,Asia,361489,2020
Singapore,Asia,339998,2020
Malaysia,Asia,336664,2020
Hong Kong,Asia,346586,2020
Vietnam,Asia,271158,2020
Bangladesh,Asia,324239,2020
Chile,Americas,252940,2020
Colombia,Americas,271347,2020
Finland,Europe,271234,2020
Romania,Europe,248716,2020
Pakistan,Asia,263687,2020
Czech Republic,Europe,243530,2020
Portugal,Europe,231256,2020
New Zealand,Oceania,212482,2020
Peru,Americas,202014,2020
Greece,Europe,189410,2020
Iraq,Asia,167224,2020
Kazakhstan,Asia,169835,2020
Ukraine,Europe,155582,2020
Hungary,Europe,155013,2020
Qatar,Asia,146374,2020
Algeria,Africa,145164,2020
Kuwait,Asia,136197,2019
Morocco,Africa,112871,2020
Slovakia,Europe,104574,2020
Kenya,Africa,98843,2020
Cuba,Americas,103131,2019
Puerto Rico,Americas,103138,2020
Ecuador,Americas,98808,2020
Ethiopia,Africa,107645,2020
Dominican Republic,Americas,78845,2020
Luxembourg,Europe,73264,2020
Guatemala,Americas,77605,2020
Sri Lanka,Asia,80707,2020
Oman,Asia,76332,2019
Bulgaria,Europe,69105,2020
Ghana,Africa,72354,2020
Angola,Africa,62307,2020
Tanzania,Africa,62410,2020
Ivory Coast,Africa,61349,2020
Myanmar,Asia,76186,2020
Belarus,Europe,60258,2020
Uzbekistan,Asia,57707,2020
Lebanon,Asia,33383,2020
Croatia,Europe,55967,2020
Lithuania,Europe,55887,2020
Costa Rica,Americas,61521,2020
Slovenia,Europe,52880,2020
Serbia,Europe,52960,2020
Panama,Americas,52938,2020
Uruguay,Americas,53629,2020
DR Congo,Africa,49869,2020
Turkmenistan,Asia,45231,2019
Azerbaijan,Asia,42607,2020
Jordan,Asia,43698,2020
Venezuela,Americas,482359,2014
Cameroon,Africa,39802,2020
Uganda,Africa,37372,2020
Tunisia,Africa,39236,2020
Bahrain,Asia,38475,2019
Bolivia,Americas,36689,2020
Latvia,Europe,33505,2020
Paraguay,Americas,35304,2020
Estonia,Europe,31030,2020
Sudan,Africa,26111,2020
Nepal,Asia,33657,2020
Macau,Asia,55154,2019
El Salvador,Americas,24639,2020
Senegal,Africa,24911,2020
Libya,Africa,25418,2020
Cyprus,Asia,23804,2020
Papua New Guinea,Oceania,23592,2020
